2016-11-26 06:48:19,141 - Mock Version: 1.2.15
2016-11-26 06:48:19,320 - Start: yum install
2016-11-26 06:49:58,168 - Finish: yum install
2016-11-26 06:49:58,799 - Finish: chroot init
2016-11-26 06:49:59,061 - Finish: run
2016-11-26 06:50:05,080 - Mock Version: 1.2.15
2016-11-26 06:50:05,962 - Finish: chroot init
2016-11-26 06:50:05,967 - Start: build phase for facter-2.4.6-commitce59027d0f4562494ba9be7bfe255c21f5c31c93job12.src.rpm
2016-11-26 06:50:05,974 - Start: build setup for facter-2.4.6-commitce59027d0f4562494ba9be7bfe255c21f5c31c93job12.src.rpm
2016-11-26 06:50:12,823 - Finish: build setup for facter-2.4.6-commitce59027d0f4562494ba9be7bfe255c21f5c31c93job12.src.rpm
2016-11-26 06:50:12,823 - Start: rpmbuild facter-2.4.6-commitce59027d0f4562494ba9be7bfe255c21f5c31c93job12.src.rpm
2016-11-26 06:50:13,901 - Finish: rpmbuild facter-2.4.6-commitce59027d0f4562494ba9be7bfe255c21f5c31c93job12.src.rpm
2016-11-26 06:50:13,904 - Finish: build phase for facter-2.4.6-commitce59027d0f4562494ba9be7bfe255c21f5c31c93job12.src.rpm
2016-11-26 06:50:13,906 - Finish: run
