2015-08-21 07:00:21,823 - Mock Version: 1.1.41
2015-08-21 07:00:21,837 - Start: device setup
2015-08-21 07:00:21,841 - Finish: device setup
2015-08-21 07:00:21,841 - Start: yum update
2015-08-21 07:06:28,468 - Finish: yum update
2015-08-21 07:06:30,822 - Finish: lock buildroot
2015-08-21 07:06:30,822 - Finish: chroot init
2015-08-21 07:06:30,961 - Finish: run
2015-08-21 07:06:36,591 - Mock Version: 1.1.41
2015-08-21 07:06:36,601 - Start: device setup
2015-08-21 07:06:36,606 - Finish: device setup
2015-08-21 07:06:36,606 - Start: yum update
2015-08-21 07:06:36,635 - Finish: yum update
2015-08-21 07:06:37,970 - Finish: lock buildroot
2015-08-21 07:06:37,970 - Finish: chroot init
2015-08-21 07:06:38,143 - Start: build phase for rh-ror41-rubygem-activerecord-4.1.5-0.bootstrap1.1.el6.src.rpm
2015-08-21 07:06:38,143 - Start: device setup
2015-08-21 07:06:38,149 - Finish: device setup
2015-08-21 07:06:38,181 - Start: build setup for rh-ror41-rubygem-activerecord-4.1.5-0.bootstrap1.1.el6.src.rpm
2015-08-21 07:06:59,661 - Finish: build setup for rh-ror41-rubygem-activerecord-4.1.5-0.bootstrap1.1.el6.src.rpm
2015-08-21 07:06:59,662 - Start: rpmbuild -bb rh-ror41-rubygem-activerecord-4.1.5-0.bootstrap1.1.el6.src.rpm
2015-08-21 09:47:09,147 - Finish: rpmbuild -bb rh-ror41-rubygem-activerecord-4.1.5-0.bootstrap1.1.el6.src.rpm
2015-08-21 09:47:09,268 - Finish: build phase for rh-ror41-rubygem-activerecord-4.1.5-0.bootstrap1.1.el6.src.rpm
2015-08-21 09:47:09,276 - Finish: run
