2016-12-05 10:25:55,536 - Mock Version: 1.2.15
2016-12-05 10:25:55,768 - Start: yum install
2016-12-05 10:26:43,478 - Finish: yum install
2016-12-05 10:26:44,024 - Finish: chroot init
2016-12-05 10:26:44,217 - Finish: run
2016-12-05 10:26:50,726 - Mock Version: 1.2.15
2016-12-05 10:26:51,602 - Finish: chroot init
2016-12-05 10:26:51,608 - Start: build phase for python-oslo-messaging-5.10.1-1.el7.src.rpm
2016-12-05 10:26:51,618 - Start: build setup for python-oslo-messaging-5.10.1-1.el7.src.rpm
2016-12-05 10:27:20,597 - Finish: build setup for python-oslo-messaging-5.10.1-1.el7.src.rpm
2016-12-05 10:27:20,597 - Start: rpmbuild python-oslo-messaging-5.10.1-1.el7.src.rpm
2016-12-05 10:27:47,782 - Finish: rpmbuild python-oslo-messaging-5.10.1-1.el7.src.rpm
2016-12-05 10:27:47,787 - Finish: build phase for python-oslo-messaging-5.10.1-1.el7.src.rpm
2016-12-05 10:27:47,790 - Finish: run
