2017-01-30 15:27:19,935 - Mock Version: 1.2.15
2017-01-30 15:27:20,094 - Start: yum install
2017-01-30 15:29:08,067 - Finish: yum install
2017-01-30 15:29:08,562 - Finish: chroot init
2017-01-30 15:29:08,823 - Finish: run
2017-01-30 15:29:14,827 - Mock Version: 1.2.15
2017-01-30 15:29:15,659 - Finish: chroot init
2017-01-30 15:29:15,664 - Start: build phase for rubygem-cookiejar-0.3.3-1.el7.src.rpm
2017-01-30 15:29:15,671 - Start: build setup for rubygem-cookiejar-0.3.3-1.el7.src.rpm
2017-01-30 15:29:26,550 - Finish: build setup for rubygem-cookiejar-0.3.3-1.el7.src.rpm
2017-01-30 15:29:26,550 - Start: rpmbuild rubygem-cookiejar-0.3.3-1.el7.src.rpm
2017-01-30 15:29:28,744 - Finish: rpmbuild rubygem-cookiejar-0.3.3-1.el7.src.rpm
2017-01-30 15:29:28,750 - Finish: build phase for rubygem-cookiejar-0.3.3-1.el7.src.rpm
2017-01-30 15:29:28,754 - Finish: run
