2020-02-13 13:34:46,886 - Mock Version: 1.3.4
2020-02-13 13:34:47,355 - Start: yum install
2020-02-13 13:36:19,659 - Finish: yum install
2020-02-13 13:36:20,376 - Finish: chroot init
2020-02-13 13:36:21,076 - Finish: run
2020-02-13 13:36:25,188 - Mock Version: 1.3.4
2020-02-13 13:36:26,550 - Finish: chroot init
2020-02-13 13:36:26,564 - Start: build phase for sclo-php73-php-pecl-mongodb-1.7.2-1.el7.src.rpm
2020-02-13 13:36:26,587 - Start: build setup for sclo-php73-php-pecl-mongodb-1.7.2-1.el7.src.rpm
2020-02-13 13:36:46,257 - Finish: build setup for sclo-php73-php-pecl-mongodb-1.7.2-1.el7.src.rpm
2020-02-13 13:36:46,258 - Start: rpmbuild sclo-php73-php-pecl-mongodb-1.7.2-1.el7.src.rpm
2020-02-13 13:37:37,159 - Finish: rpmbuild sclo-php73-php-pecl-mongodb-1.7.2-1.el7.src.rpm
2020-02-13 13:37:37,170 - Finish: build phase for sclo-php73-php-pecl-mongodb-1.7.2-1.el7.src.rpm
2020-02-13 13:37:37,176 - Finish: run
