2015-05-08 14:08:04,940 - Mock Version: 1.1.41
2015-05-08 14:08:04,959 - Start: device setup
2015-05-08 14:08:04,964 - Finish: device setup
2015-05-08 14:08:04,964 - Start: yum update
2015-05-08 14:09:47,427 - Finish: yum update
2015-05-08 14:09:47,899 - Finish: lock buildroot
2015-05-08 14:09:47,900 - Finish: chroot init
2015-05-08 14:09:48,103 - Finish: run
2015-05-08 14:09:53,693 - Mock Version: 1.1.41
2015-05-08 14:09:53,703 - Start: device setup
2015-05-08 14:09:53,707 - Finish: device setup
2015-05-08 14:09:53,707 - Start: yum update
2015-05-08 14:09:53,745 - Finish: yum update
2015-05-08 14:09:54,485 - Finish: lock buildroot
2015-05-08 14:09:54,485 - Finish: chroot init
2015-05-08 14:09:54,685 - Start: build phase for vdsm-4.16.14-1.el7.src.rpm
2015-05-08 14:09:54,686 - Start: device setup
2015-05-08 14:09:54,693 - Finish: device setup
2015-05-08 14:09:54,736 - Start: build setup for vdsm-4.16.14-1.el7.src.rpm
2015-05-08 14:10:44,429 - Finish: build setup for vdsm-4.16.14-1.el7.src.rpm
2015-05-08 14:10:44,429 - Start: rpmbuild -bb vdsm-4.16.14-1.el7.src.rpm
2015-05-08 14:11:27,518 - Finish: rpmbuild -bb vdsm-4.16.14-1.el7.src.rpm
2015-05-08 14:11:27,559 - Finish: build phase for vdsm-4.16.14-1.el7.src.rpm
2015-05-08 14:11:27,560 - Finish: run
