2017-07-12 21:56:01,510 - Mock Version: 1.2.17
2017-07-12 21:56:01,654 - Start: yum install
2017-07-12 21:56:31,422 - Finish: yum install
2017-07-12 21:56:31,616 - Finish: chroot init
2017-07-12 21:56:31,771 - Finish: run
2017-07-12 21:56:38,179 - Mock Version: 1.2.17
2017-07-12 21:56:38,586 - Finish: chroot init
2017-07-12 21:56:38,590 - Start: build phase for origin-1.5.1-0.3.el7.src.rpm
2017-07-12 21:56:38,595 - Start: build setup for origin-1.5.1-0.3.el7.src.rpm
2017-07-12 21:57:13,504 - Finish: build setup for origin-1.5.1-0.3.el7.src.rpm
2017-07-12 21:57:13,505 - Start: rpmbuild origin-1.5.1-0.3.el7.src.rpm
2017-07-12 22:09:11,246 - Finish: rpmbuild origin-1.5.1-0.3.el7.src.rpm
2017-07-12 22:09:11,249 - Finish: build phase for origin-1.5.1-0.3.el7.src.rpm
2017-07-12 22:09:11,255 - Finish: run
