2014-12-22 15:17:12,320 - Mock Version: 1.1.41
2014-12-22 15:17:12,339 - Start: device setup
2014-12-22 15:17:12,344 - Finish: device setup
2014-12-22 15:17:12,344 - Start: yum update
2014-12-22 15:18:59,771 - Finish: yum update
2014-12-22 15:19:00,178 - Finish: lock buildroot
2014-12-22 15:19:00,178 - Finish: chroot init
2014-12-22 15:19:00,377 - Finish: run
2014-12-22 15:19:04,984 - Mock Version: 1.1.41
2014-12-22 15:19:04,998 - Start: device setup
2014-12-22 15:19:05,003 - Finish: device setup
2014-12-22 15:19:05,003 - Start: yum update
2014-12-22 15:19:05,048 - Finish: yum update
2014-12-22 15:19:05,727 - Finish: lock buildroot
2014-12-22 15:19:05,729 - Finish: chroot init
2014-12-22 15:19:05,929 - Start: build phase for libgnomecups-0.2.3-16.el7.src.rpm
2014-12-22 15:19:05,929 - Start: device setup
2014-12-22 15:19:05,939 - Finish: device setup
2014-12-22 15:19:05,985 - Start: build setup for libgnomecups-0.2.3-16.el7.src.rpm
2014-12-22 15:19:38,601 - Finish: build setup for libgnomecups-0.2.3-16.el7.src.rpm
2014-12-22 15:19:38,601 - Start: rpmbuild -bb libgnomecups-0.2.3-16.el7.src.rpm
2014-12-22 15:19:57,103 - Finish: rpmbuild -bb libgnomecups-0.2.3-16.el7.src.rpm
2014-12-22 15:19:57,139 - Finish: build phase for libgnomecups-0.2.3-16.el7.src.rpm
2014-12-22 15:19:57,140 - Finish: run
