2023-03-16 01:57:19,017 - Mock Version: 2.8
2023-03-16 01:57:19,164 - Start: dnf install
2023-03-16 01:59:06,619 - Finish: dnf install
2023-03-16 01:59:12,520 - Finish: chroot init
2023-03-16 01:59:13,182 - Finish: run
2023-03-16 01:59:15,726 - Mock Version: 2.8
2023-03-16 01:59:16,385 - Finish: chroot init
2023-03-16 01:59:16,389 - Start: chroot ['uname -r']
2023-03-16 01:59:16,860 - Finish: chroot ['uname -r']
2023-03-16 01:59:20,570 - Mock Version: 2.8
2023-03-16 01:59:25,189 - Finish: chroot init
2023-03-16 01:59:25,193 - Start: build phase for openvswitch2.17-2.17.0-82.el8s.src.rpm
2023-03-16 01:59:25,195 - Start: build setup for openvswitch2.17-2.17.0-82.el8s.src.rpm
2023-03-16 02:01:53,754 - Finish: build setup for openvswitch2.17-2.17.0-82.el8s.src.rpm
2023-03-16 02:01:53,755 - Start: Outputting list of installed packages
2023-03-16 02:01:54,604 - Finish: Outputting list of installed packages
2023-03-16 02:01:54,605 - Start: rpmbuild openvswitch2.17-2.17.0-82.el8s.src.rpm
2023-03-16 02:05:39,342 - Finish: rpmbuild openvswitch2.17-2.17.0-82.el8s.src.rpm
2023-03-16 02:05:39,439 - Finish: build phase for openvswitch2.17-2.17.0-82.el8s.src.rpm
2023-03-16 02:05:39,445 - Finish: run
