2017-11-14 21:14:39,638 - Mock Version: 1.2.17
2017-11-14 21:14:39,754 - Start: yum install
2017-11-14 21:16:23,118 - Finish: yum install
2017-11-14 21:16:23,505 - Finish: chroot init
2017-11-14 21:16:23,689 - Finish: run
2017-11-14 21:16:25,951 - Mock Version: 1.2.17
2017-11-14 21:16:26,675 - Finish: chroot init
2017-11-14 21:16:26,679 - Start: build phase for opendaylight-7.1.0-0.1.20171109rel2028.el7.src.rpm
2017-11-14 21:16:26,684 - Start: build setup for opendaylight-7.1.0-0.1.20171109rel2028.el7.src.rpm
2017-11-14 21:16:46,994 - Finish: build setup for opendaylight-7.1.0-0.1.20171109rel2028.el7.src.rpm
2017-11-14 21:16:46,994 - Start: rpmbuild opendaylight-7.1.0-0.1.20171109rel2028.el7.src.rpm
2017-11-14 21:18:24,768 - Finish: rpmbuild opendaylight-7.1.0-0.1.20171109rel2028.el7.src.rpm
2017-11-14 21:18:24,771 - Finish: build phase for opendaylight-7.1.0-0.1.20171109rel2028.el7.src.rpm
2017-11-14 21:18:24,772 - Finish: run
