2016-02-26 20:16:56,925 - Mock Version: 1.1.41
2016-02-26 20:16:56,938 - Start: device setup
2016-02-26 20:16:56,942 - Finish: device setup
2016-02-26 20:16:56,942 - Start: yum update
2016-02-26 20:18:45,348 - Finish: yum update
2016-02-26 20:18:45,768 - Finish: lock buildroot
2016-02-26 20:18:45,768 - Finish: chroot init
2016-02-26 20:18:45,991 - Finish: run
2016-02-26 20:18:51,617 - Mock Version: 1.1.41
2016-02-26 20:18:51,629 - Start: device setup
2016-02-26 20:18:51,633 - Finish: device setup
2016-02-26 20:18:51,633 - Start: yum update
2016-02-26 20:18:51,673 - Finish: yum update
2016-02-26 20:18:52,226 - Finish: lock buildroot
2016-02-26 20:18:52,227 - Finish: chroot init
2016-02-26 20:18:52,449 - Start: build phase for godep-27-3.el7.src.rpm
2016-02-26 20:18:52,449 - Start: device setup
2016-02-26 20:18:52,459 - Finish: device setup
2016-02-26 20:18:52,506 - Start: build setup for godep-27-3.el7.src.rpm
2016-02-26 20:19:05,561 - Finish: build setup for godep-27-3.el7.src.rpm
2016-02-26 20:19:05,561 - Start: rpmbuild -bb godep-27-3.el7.src.rpm
2016-02-26 20:19:19,889 - Finish: rpmbuild -bb godep-27-3.el7.src.rpm
2016-02-26 20:19:19,922 - Finish: build phase for godep-27-3.el7.src.rpm
2016-02-26 20:19:19,923 - Finish: run
