2020-04-02 13:15:29,554 - Mock Version: 1.3.4
2020-04-02 13:15:29,758 - Start: yum install
2020-04-02 13:19:00,856 - Finish: yum install
2020-04-02 13:19:01,525 - Finish: chroot init
2020-04-02 13:19:01,811 - Finish: run
2020-04-02 13:19:04,025 - Mock Version: 1.3.4
2020-04-02 13:19:05,592 - Finish: chroot init
2020-04-02 13:19:05,598 - Start: build phase for rh-ruby27-2.7-2.el7.src.rpm
2020-04-02 13:19:05,609 - Start: build setup for rh-ruby27-2.7-2.el7.src.rpm
2020-04-02 13:19:07,806 - Finish: build setup for rh-ruby27-2.7-2.el7.src.rpm
2020-04-02 13:19:07,806 - Start: rpmbuild rh-ruby27-2.7-2.el7.src.rpm
2020-04-02 13:20:28,338 - Finish: rpmbuild rh-ruby27-2.7-2.el7.src.rpm
2020-04-02 13:20:28,343 - Finish: build phase for rh-ruby27-2.7-2.el7.src.rpm
2020-04-02 13:20:28,346 - Finish: run
