2015-10-04 19:59:01,403 - Mock Version: 1.1.41
2015-10-04 19:59:01,416 - Start: device setup
2015-10-04 19:59:01,420 - Finish: device setup
2015-10-04 19:59:01,420 - Start: yum update
2015-10-04 20:01:42,029 - Finish: yum update
2015-10-04 20:01:42,646 - Finish: lock buildroot
2015-10-04 20:01:42,646 - Finish: chroot init
2015-10-04 20:01:42,837 - Finish: run
2015-10-04 20:01:48,945 - Mock Version: 1.1.41
2015-10-04 20:01:48,981 - Start: device setup
2015-10-04 20:01:48,990 - Finish: device setup
2015-10-04 20:01:48,990 - Start: yum update
2015-10-04 20:01:49,035 - Finish: yum update
2015-10-04 20:01:50,094 - Finish: lock buildroot
2015-10-04 20:01:50,094 - Finish: chroot init
2015-10-04 20:01:50,274 - Start: build phase for rh-ror41-rubygem-diff-lcs-1.2.5-2.el6.src.rpm
2015-10-04 20:01:50,274 - Start: device setup
2015-10-04 20:01:50,284 - Finish: device setup
2015-10-04 20:01:50,332 - Start: build setup for rh-ror41-rubygem-diff-lcs-1.2.5-2.el6.src.rpm
2015-10-04 20:01:56,349 - Finish: build setup for rh-ror41-rubygem-diff-lcs-1.2.5-2.el6.src.rpm
2015-10-04 20:01:56,349 - Start: rpmbuild -bb rh-ror41-rubygem-diff-lcs-1.2.5-2.el6.src.rpm
2015-10-04 20:01:59,790 - Finish: rpmbuild -bb rh-ror41-rubygem-diff-lcs-1.2.5-2.el6.src.rpm
2015-10-04 20:01:59,839 - Finish: build phase for rh-ror41-rubygem-diff-lcs-1.2.5-2.el6.src.rpm
2015-10-04 20:01:59,841 - Finish: run
