2015-05-01 16:48:43,785 - Mock Version: 1.1.41
2015-05-01 16:48:43,823 - Start: device setup
2015-05-01 16:48:43,828 - Finish: device setup
2015-05-01 16:48:43,828 - Start: yum update
2015-05-01 16:50:34,674 - Finish: yum update
2015-05-01 16:50:35,076 - Finish: lock buildroot
2015-05-01 16:50:35,077 - Finish: chroot init
2015-05-01 16:50:35,285 - Finish: run
2015-05-01 16:50:41,296 - Mock Version: 1.1.41
2015-05-01 16:50:41,310 - Start: device setup
2015-05-01 16:50:41,316 - Finish: device setup
2015-05-01 16:50:41,316 - Start: yum update
2015-05-01 16:50:41,361 - Finish: yum update
2015-05-01 16:50:41,947 - Finish: lock buildroot
2015-05-01 16:50:41,948 - Finish: chroot init
2015-05-01 16:50:42,151 - Start: build phase for python-XStatic-Rickshaw-1.5.0.0-4.el7.src.rpm
2015-05-01 16:50:42,151 - Start: device setup
2015-05-01 16:50:42,162 - Finish: device setup
2015-05-01 16:50:42,207 - Start: build setup for python-XStatic-Rickshaw-1.5.0.0-4.el7.src.rpm
2015-05-01 16:50:45,734 - Finish: build setup for python-XStatic-Rickshaw-1.5.0.0-4.el7.src.rpm
2015-05-01 16:50:45,735 - Start: rpmbuild -bb python-XStatic-Rickshaw-1.5.0.0-4.el7.src.rpm
2015-05-01 16:50:46,645 - Finish: rpmbuild -bb python-XStatic-Rickshaw-1.5.0.0-4.el7.src.rpm
2015-05-01 16:50:46,684 - Finish: build phase for python-XStatic-Rickshaw-1.5.0.0-4.el7.src.rpm
2015-05-01 16:50:46,685 - Finish: run
