2023-03-17 13:05:14,176 - Mock Version: 2.8
2023-03-17 13:05:14,321 - Start: dnf install
2023-03-17 13:05:43,825 - Finish: dnf install
2023-03-17 13:05:43,994 - Finish: chroot init
2023-03-17 13:05:44,107 - Finish: run
2023-03-17 13:05:46,582 - Mock Version: 2.8
2023-03-17 13:05:46,740 - Finish: chroot init
2023-03-17 13:05:46,742 - Start: chroot ['uname -r']
2023-03-17 13:05:46,758 - Finish: chroot ['uname -r']
2023-03-17 13:05:50,102 - Mock Version: 2.8
2023-03-17 13:05:50,510 - Finish: chroot init
2023-03-17 13:05:50,512 - Start: build phase for stmmac-mac-generator-1.0-1.el9iv.src.rpm
2023-03-17 13:05:50,515 - Start: build setup for stmmac-mac-generator-1.0-1.el9iv.src.rpm
2023-03-17 13:05:51,177 - Finish: build setup for stmmac-mac-generator-1.0-1.el9iv.src.rpm
2023-03-17 13:05:51,178 - Start: Outputting list of installed packages
2023-03-17 13:05:51,285 - Finish: Outputting list of installed packages
2023-03-17 13:05:51,286 - Start: rpmbuild stmmac-mac-generator-1.0-1.el9iv.src.rpm
2023-03-17 13:05:51,566 - Finish: rpmbuild stmmac-mac-generator-1.0-1.el9iv.src.rpm
2023-03-17 13:05:51,567 - Finish: build phase for stmmac-mac-generator-1.0-1.el9iv.src.rpm
2023-03-17 13:05:51,571 - Finish: run
