2015-08-19 04:39:28,272 - Mock Version: 1.1.41
2015-08-19 04:39:28,291 - Start: device setup
2015-08-19 04:39:28,296 - Finish: device setup
2015-08-19 04:39:28,297 - Start: yum update
2015-08-19 04:44:17,814 - Finish: yum update
2015-08-19 04:44:18,283 - Finish: lock buildroot
2015-08-19 04:44:18,284 - Finish: chroot init
2015-08-19 04:44:18,560 - Finish: run
2015-08-19 04:44:26,406 - Mock Version: 1.1.41
2015-08-19 04:44:26,420 - Start: device setup
2015-08-19 04:44:26,426 - Finish: device setup
2015-08-19 04:44:26,426 - Start: yum update
2015-08-19 04:44:26,471 - Finish: yum update
2015-08-19 04:44:27,134 - Finish: lock buildroot
2015-08-19 04:44:27,134 - Finish: chroot init
2015-08-19 04:44:27,410 - Start: build phase for maven30-jna-3.5.2-0.bootstrap1.8.11.el7.src.rpm
2015-08-19 04:44:27,411 - Start: device setup
2015-08-19 04:44:27,420 - Finish: device setup
2015-08-19 04:44:27,465 - Start: build setup for maven30-jna-3.5.2-0.bootstrap1.8.11.el7.src.rpm
2015-08-19 04:44:34,908 - Finish: build setup for maven30-jna-3.5.2-0.bootstrap1.8.11.el7.src.rpm
2015-08-19 04:44:34,908 - Start: rpmbuild -bb maven30-jna-3.5.2-0.bootstrap1.8.11.el7.src.rpm
2015-08-19 04:45:28,680 - Finish: rpmbuild -bb maven30-jna-3.5.2-0.bootstrap1.8.11.el7.src.rpm
2015-08-19 04:45:28,717 - Finish: build phase for maven30-jna-3.5.2-0.bootstrap1.8.11.el7.src.rpm
2015-08-19 04:45:28,718 - Finish: run
