2016-05-02 14:15:40,057 - Mock Version: 1.2.15
2016-05-02 14:15:40,211 - Start: yum install
2016-05-02 14:17:50,726 - Finish: yum install
2016-05-02 14:17:51,232 - Finish: chroot init
2016-05-02 14:17:51,413 - Finish: run
2016-05-02 14:17:57,635 - Mock Version: 1.2.15
2016-05-02 14:17:58,614 - Finish: chroot init
2016-05-02 14:17:58,617 - Start: build phase for nodejs010-nodejs-string-length-1.0.1-2.el7.src.rpm
2016-05-02 14:17:58,622 - Start: build setup for nodejs010-nodejs-string-length-1.0.1-2.el7.src.rpm
2016-05-02 14:17:59,450 - Finish: build setup for nodejs010-nodejs-string-length-1.0.1-2.el7.src.rpm
2016-05-02 14:17:59,451 - Start: rpmbuild nodejs010-nodejs-string-length-1.0.1-2.el7.src.rpm
2016-05-02 14:17:59,998 - Finish: rpmbuild nodejs010-nodejs-string-length-1.0.1-2.el7.src.rpm
2016-05-02 14:18:00,001 - Finish: build phase for nodejs010-nodejs-string-length-1.0.1-2.el7.src.rpm
2016-05-02 14:18:00,003 - Finish: run
