2016-01-15 14:31:45,031 - Mock Version: 1.1.41
2016-01-15 14:31:45,050 - Start: device setup
2016-01-15 14:31:45,055 - Finish: device setup
2016-01-15 14:31:45,055 - Start: yum update
2016-01-15 14:33:39,494 - Finish: yum update
2016-01-15 14:33:39,852 - Finish: lock buildroot
2016-01-15 14:33:39,852 - Finish: chroot init
2016-01-15 14:33:40,077 - Finish: run
2016-01-15 14:33:44,909 - Mock Version: 1.1.41
2016-01-15 14:33:44,924 - Start: device setup
2016-01-15 14:33:44,930 - Finish: device setup
2016-01-15 14:33:44,930 - Start: yum update
2016-01-15 14:33:44,971 - Finish: yum update
2016-01-15 14:33:45,462 - Finish: lock buildroot
2016-01-15 14:33:45,462 - Finish: chroot init
2016-01-15 14:33:45,686 - Start: build phase for openafs-kmod-1.6.16-1.el7.src.rpm
2016-01-15 14:33:45,686 - Start: device setup
2016-01-15 14:33:45,696 - Finish: device setup
2016-01-15 14:33:45,740 - Start: build setup for openafs-kmod-1.6.16-1.el7.src.rpm
2016-01-15 14:34:12,509 - Finish: build setup for openafs-kmod-1.6.16-1.el7.src.rpm
2016-01-15 14:34:12,509 - Start: rpmbuild -bb openafs-kmod-1.6.16-1.el7.src.rpm
2016-01-15 14:38:03,621 - Finish: rpmbuild -bb openafs-kmod-1.6.16-1.el7.src.rpm
2016-01-15 14:38:03,655 - Finish: build phase for openafs-kmod-1.6.16-1.el7.src.rpm
2016-01-15 14:38:03,656 - Finish: run
