2015-10-01 08:43:22,380 - Mock Version: 1.1.41
2015-10-01 08:43:22,393 - Start: device setup
2015-10-01 08:43:22,397 - Finish: device setup
2015-10-01 08:43:22,397 - Start: yum update
2015-10-01 08:44:59,381 - Finish: yum update
2015-10-01 08:44:59,757 - Finish: lock buildroot
2015-10-01 08:44:59,757 - Finish: chroot init
2015-10-01 08:44:59,935 - Finish: run
2015-10-01 08:45:05,681 - Mock Version: 1.1.41
2015-10-01 08:45:05,695 - Start: device setup
2015-10-01 08:45:05,700 - Finish: device setup
2015-10-01 08:45:05,700 - Start: yum update
2015-10-01 08:45:05,745 - Finish: yum update
2015-10-01 08:45:06,934 - Finish: lock buildroot
2015-10-01 08:45:06,935 - Finish: chroot init
2015-10-01 08:45:07,125 - Start: build phase for git19-1.2-4.el6.src.rpm
2015-10-01 08:45:07,125 - Start: device setup
2015-10-01 08:45:07,135 - Finish: device setup
2015-10-01 08:45:07,181 - Start: build setup for git19-1.2-4.el6.src.rpm
2015-10-01 08:45:08,800 - Finish: build setup for git19-1.2-4.el6.src.rpm
2015-10-01 08:45:08,800 - Start: rpmbuild -bb git19-1.2-4.el6.src.rpm
2015-10-01 08:46:19,230 - Finish: rpmbuild -bb git19-1.2-4.el6.src.rpm
2015-10-01 08:46:19,261 - Finish: build phase for git19-1.2-4.el6.src.rpm
2015-10-01 08:46:19,262 - Finish: run
