2017-09-12 08:43:58,990 - Mock Version: 1.2.15
2017-09-12 08:43:59,150 - Start: yum install
2017-09-12 08:46:08,227 - Finish: yum install
2017-09-12 08:46:08,822 - Finish: chroot init
2017-09-12 08:46:09,098 - Finish: run
2017-09-12 08:46:11,302 - Mock Version: 1.2.15
2017-09-12 08:46:12,244 - Finish: chroot init
2017-09-12 08:46:12,248 - Start: build phase for ocr-gnu7-ohpc-1.0.1-1.ohpc.src.rpm
2017-09-12 08:46:12,255 - Start: build setup for ocr-gnu7-ohpc-1.0.1-1.ohpc.src.rpm
2017-09-12 08:46:27,546 - Finish: build setup for ocr-gnu7-ohpc-1.0.1-1.ohpc.src.rpm
2017-09-12 08:46:27,546 - Start: rpmbuild ocr-gnu7-ohpc-1.0.1-1.ohpc.src.rpm
2017-09-12 08:46:33,326 - Finish: rpmbuild ocr-gnu7-ohpc-1.0.1-1.ohpc.src.rpm
2017-09-12 08:46:33,330 - Finish: build phase for ocr-gnu7-ohpc-1.0.1-1.ohpc.src.rpm
2017-09-12 08:46:33,331 - Finish: run
