2017-12-06 08:37:14,022 - Mock Version: 1.2.17
2017-12-06 08:37:14,135 - Start: yum install
2017-12-06 08:38:22,980 - Finish: yum install
2017-12-06 08:38:23,377 - Finish: chroot init
2017-12-06 08:38:23,481 - Finish: run
2017-12-06 08:38:25,080 - Mock Version: 1.2.17
2017-12-06 08:38:25,823 - Finish: chroot init
2017-12-06 08:38:25,826 - Start: build phase for centos-release-gluster313-1.0-1.el6.centos.src.rpm
2017-12-06 08:38:25,832 - Start: build setup for centos-release-gluster313-1.0-1.el6.centos.src.rpm
2017-12-06 08:38:26,480 - Finish: build setup for centos-release-gluster313-1.0-1.el6.centos.src.rpm
2017-12-06 08:38:26,480 - Start: rpmbuild centos-release-gluster313-1.0-1.el6.centos.src.rpm
2017-12-06 08:38:27,124 - Finish: rpmbuild centos-release-gluster313-1.0-1.el6.centos.src.rpm
2017-12-06 08:38:27,126 - Finish: build phase for centos-release-gluster313-1.0-1.el6.centos.src.rpm
2017-12-06 08:38:27,128 - Finish: run
