2022-09-05 13:15:39,665 - Mock Version: 2.8
2022-09-05 13:15:41,119 - Start: dnf install
2022-09-05 13:24:49,678 - Finish: dnf install
2022-09-05 13:24:57,456 - Finish: chroot init
2022-09-05 13:24:58,529 - Finish: run
2022-09-05 13:25:09,456 - Mock Version: 2.8
2022-09-05 13:25:10,144 - Finish: chroot init
2022-09-05 13:25:10,148 - Start: chroot ['uname -r']
2022-09-05 13:25:10,927 - Finish: chroot ['uname -r']
2022-09-05 13:25:20,563 - Mock Version: 2.8
2022-09-05 13:25:47,059 - Finish: chroot init
2022-09-05 13:25:47,062 - Start: build phase for kmod-stex-4.18.0~372.9.1-2.el8.src.rpm
2022-09-05 13:25:47,065 - Start: build setup for kmod-stex-4.18.0~372.9.1-2.el8.src.rpm
2022-09-05 13:30:45,439 - Finish: build setup for kmod-stex-4.18.0~372.9.1-2.el8.src.rpm
2022-09-05 13:30:45,440 - Start: Outputting list of installed packages
2022-09-05 13:30:46,892 - Finish: Outputting list of installed packages
2022-09-05 13:30:46,892 - Start: rpmbuild kmod-stex-4.18.0~372.9.1-2.el8.src.rpm
2022-09-05 13:30:57,828 - Finish: rpmbuild kmod-stex-4.18.0~372.9.1-2.el8.src.rpm
2022-09-05 13:30:58,068 - Finish: build phase for kmod-stex-4.18.0~372.9.1-2.el8.src.rpm
2022-09-05 13:30:58,074 - Finish: run
