2016-02-22 08:22:06,358 - Mock Version: 1.1.41
2016-02-22 08:22:06,372 - Start: device setup
2016-02-22 08:22:06,376 - Finish: device setup
2016-02-22 08:22:06,376 - Start: yum update
2016-02-22 08:23:35,019 - Finish: yum update
2016-02-22 08:23:35,350 - Finish: lock buildroot
2016-02-22 08:23:35,350 - Finish: chroot init
2016-02-22 08:23:35,509 - Finish: run
2016-02-22 08:23:41,193 - Mock Version: 1.1.41
2016-02-22 08:23:41,206 - Start: device setup
2016-02-22 08:23:41,212 - Finish: device setup
2016-02-22 08:23:41,212 - Start: yum update
2016-02-22 08:23:41,256 - Finish: yum update
2016-02-22 08:23:41,795 - Finish: lock buildroot
2016-02-22 08:23:41,796 - Finish: chroot init
2016-02-22 08:23:41,957 - Start: build phase for zabbix-3.0.0-2.el6.src.rpm
2016-02-22 08:23:41,958 - Start: device setup
2016-02-22 08:23:41,967 - Finish: device setup
2016-02-22 08:23:42,012 - Start: build setup for zabbix-3.0.0-2.el6.src.rpm
2016-02-22 08:24:31,375 - Finish: build setup for zabbix-3.0.0-2.el6.src.rpm
2016-02-22 08:24:31,376 - Start: rpmbuild -bb zabbix-3.0.0-2.el6.src.rpm
2016-02-22 08:26:26,857 - Finish: rpmbuild -bb zabbix-3.0.0-2.el6.src.rpm
2016-02-22 08:26:26,898 - Finish: build phase for zabbix-3.0.0-2.el6.src.rpm
2016-02-22 08:26:26,899 - Finish: run
