2018-07-24 08:36:38,403 - Mock Version: 1.2.17
2018-07-24 08:36:38,566 - Start: yum install
2018-07-24 08:38:52,240 - Finish: yum install
2018-07-24 08:38:52,761 - Finish: chroot init
2018-07-24 08:38:53,007 - Finish: run
2018-07-24 08:38:54,942 - Mock Version: 1.2.17
2018-07-24 08:38:58,143 - Finish: chroot init
2018-07-24 08:38:58,147 - Start: build phase for zabbix-3.0.19-1.el7.src.rpm
2018-07-24 08:38:58,153 - Start: build setup for zabbix-3.0.19-1.el7.src.rpm
2018-07-24 08:41:42,421 - Finish: build setup for zabbix-3.0.19-1.el7.src.rpm
2018-07-24 08:41:42,421 - Start: rpmbuild zabbix-3.0.19-1.el7.src.rpm
2018-07-24 08:44:23,475 - Finish: rpmbuild zabbix-3.0.19-1.el7.src.rpm
2018-07-24 08:44:23,479 - Finish: build phase for zabbix-3.0.19-1.el7.src.rpm
2018-07-24 08:44:23,480 - Finish: run
