2019-10-08 12:51:58,176 - Mock Version: 1.2.17
2019-10-08 12:51:58,623 - Start: yum install
2019-10-08 12:53:26,756 - Finish: yum install
2019-10-08 12:53:27,428 - Finish: chroot init
2019-10-08 12:53:28,038 - Finish: run
2019-10-08 12:53:32,499 - Mock Version: 1.2.17
2019-10-08 12:53:33,778 - Finish: chroot init
2019-10-08 12:53:33,792 - Start: build phase for nfs-ganesha-2.7.6-2.el7.src.rpm
2019-10-08 12:53:33,815 - Start: build setup for nfs-ganesha-2.7.6-2.el7.src.rpm
2019-10-08 12:54:49,642 - Finish: build setup for nfs-ganesha-2.7.6-2.el7.src.rpm
2019-10-08 12:54:49,642 - Start: rpmbuild nfs-ganesha-2.7.6-2.el7.src.rpm
2019-10-08 12:56:05,706 - Finish: rpmbuild nfs-ganesha-2.7.6-2.el7.src.rpm
2019-10-08 12:56:05,717 - Finish: build phase for nfs-ganesha-2.7.6-2.el7.src.rpm
2019-10-08 12:56:05,723 - Finish: run
