2017-12-19 16:15:10,422 - Mock Version: 1.2.17
2017-12-19 16:15:10,533 - Start: yum install
2017-12-19 16:17:04,728 - Finish: yum install
2017-12-19 16:17:05,084 - Finish: chroot init
2017-12-19 16:17:05,275 - Finish: run
2017-12-19 16:17:06,803 - Mock Version: 1.2.17
2017-12-19 16:17:07,554 - Finish: chroot init
2017-12-19 16:17:07,557 - Start: build phase for devtoolset-7-7.0-8.el7.sc1.src.rpm
2017-12-19 16:17:07,563 - Start: build setup for devtoolset-7-7.0-8.el7.sc1.src.rpm
2017-12-19 16:17:09,266 - Finish: build setup for devtoolset-7-7.0-8.el7.sc1.src.rpm
2017-12-19 16:17:09,267 - Start: rpmbuild devtoolset-7-7.0-8.el7.sc1.src.rpm
2017-12-19 16:17:41,178 - Finish: rpmbuild devtoolset-7-7.0-8.el7.sc1.src.rpm
2017-12-19 16:17:41,180 - Finish: build phase for devtoolset-7-7.0-8.el7.sc1.src.rpm
2017-12-19 16:17:41,181 - Finish: run
