2019-01-14 13:21:51,610 - Mock Version: 1.2.17
2019-01-14 13:21:51,820 - Start: yum install
2019-01-14 13:23:23,628 - Finish: yum install
2019-01-14 13:23:24,133 - Finish: chroot init
2019-01-14 13:23:24,438 - Finish: run
2019-01-14 13:23:26,598 - Mock Version: 1.2.17
2019-01-14 13:23:27,342 - Finish: chroot init
2019-01-14 13:23:27,347 - Start: build phase for httpd24-1.1-bs1.18.el7.src.rpm
2019-01-14 13:23:27,355 - Start: build setup for httpd24-1.1-bs1.18.el7.src.rpm
2019-01-14 13:23:28,964 - Finish: build setup for httpd24-1.1-bs1.18.el7.src.rpm
2019-01-14 13:23:28,964 - Start: rpmbuild httpd24-1.1-bs1.18.el7.src.rpm
2019-01-14 13:24:34,741 - Finish: rpmbuild httpd24-1.1-bs1.18.el7.src.rpm
2019-01-14 13:24:34,745 - Finish: build phase for httpd24-1.1-bs1.18.el7.src.rpm
2019-01-14 13:24:34,747 - Finish: run
