2017-07-13 13:24:37,189 - Mock Version: 1.2.15
2017-07-13 13:24:37,385 - Start: yum install
2017-07-13 13:26:40,807 - Finish: yum install
2017-07-13 13:26:41,334 - Finish: chroot init
2017-07-13 13:26:41,481 - Finish: run
2017-07-13 13:26:44,215 - Mock Version: 1.2.15
2017-07-13 13:26:45,289 - Finish: chroot init
2017-07-13 13:26:45,294 - Start: build phase for kernel-4.9.37-29.el6.src.rpm
2017-07-13 13:26:45,301 - Start: build setup for kernel-4.9.37-29.el6.src.rpm
2017-07-13 13:28:13,456 - Finish: build setup for kernel-4.9.37-29.el6.src.rpm
2017-07-13 13:28:13,456 - Start: rpmbuild kernel-4.9.37-29.el6.src.rpm
2017-07-13 14:10:07,180 - Finish: rpmbuild kernel-4.9.37-29.el6.src.rpm
2017-07-13 14:10:07,204 - Finish: build phase for kernel-4.9.37-29.el6.src.rpm
2017-07-13 14:10:07,227 - Finish: run
