2015-07-14 18:44:05,752 - Mock Version: 1.1.41
2015-07-14 18:44:05,766 - Start: device setup
2015-07-14 18:44:05,769 - Finish: device setup
2015-07-14 18:44:05,769 - Start: yum update
2015-07-14 18:45:44,335 - Finish: yum update
2015-07-14 18:45:44,670 - Finish: lock buildroot
2015-07-14 18:45:44,670 - Finish: chroot init
2015-07-14 18:45:44,875 - Finish: run
2015-07-14 18:45:49,489 - Mock Version: 1.1.41
2015-07-14 18:45:49,503 - Start: device setup
2015-07-14 18:45:49,509 - Finish: device setup
2015-07-14 18:45:49,509 - Start: yum update
2015-07-14 18:45:49,550 - Finish: yum update
2015-07-14 18:45:50,126 - Finish: lock buildroot
2015-07-14 18:45:50,126 - Finish: chroot init
2015-07-14 18:45:50,336 - Start: build phase for openstack-puppet-modules-2015.1.9-1.el7.src.rpm
2015-07-14 18:45:50,336 - Start: device setup
2015-07-14 18:45:50,346 - Finish: device setup
2015-07-14 18:45:50,390 - Start: build setup for openstack-puppet-modules-2015.1.9-1.el7.src.rpm
2015-07-14 18:45:51,220 - Finish: build setup for openstack-puppet-modules-2015.1.9-1.el7.src.rpm
2015-07-14 18:45:51,221 - Start: rpmbuild -bb openstack-puppet-modules-2015.1.9-1.el7.src.rpm
2015-07-14 18:45:57,557 - Finish: rpmbuild -bb openstack-puppet-modules-2015.1.9-1.el7.src.rpm
2015-07-14 18:45:57,590 - Finish: build phase for openstack-puppet-modules-2015.1.9-1.el7.src.rpm
2015-07-14 18:45:57,592 - Finish: run
