2020-04-04 07:05:20,445 - Mock Version: 1.3.4
2020-04-04 07:05:20,573 - Start: yum install
2020-04-04 07:07:19,348 - Finish: yum install
2020-04-04 07:07:19,817 - Finish: chroot init
2020-04-04 07:07:20,047 - Finish: run
2020-04-04 07:07:21,873 - Mock Version: 1.3.4
2020-04-04 07:07:22,725 - Finish: chroot init
2020-04-04 07:07:22,728 - Start: build phase for rh-perl530-perl-Compress-Raw-Zlib-2.093-2.el7.src.rpm
2020-04-04 07:07:22,734 - Start: build setup for rh-perl530-perl-Compress-Raw-Zlib-2.093-2.el7.src.rpm
2020-04-04 07:07:46,743 - Finish: build setup for rh-perl530-perl-Compress-Raw-Zlib-2.093-2.el7.src.rpm
2020-04-04 07:07:46,743 - Start: rpmbuild rh-perl530-perl-Compress-Raw-Zlib-2.093-2.el7.src.rpm
2020-04-04 07:07:50,894 - Finish: rpmbuild rh-perl530-perl-Compress-Raw-Zlib-2.093-2.el7.src.rpm
2020-04-04 07:07:50,897 - Finish: build phase for rh-perl530-perl-Compress-Raw-Zlib-2.093-2.el7.src.rpm
2020-04-04 07:07:50,899 - Finish: run
