2015-08-21 06:17:51,217 - Mock Version: 1.1.41
2015-08-21 06:17:51,230 - Start: device setup
2015-08-21 06:17:51,253 - Finish: device setup
2015-08-21 06:17:51,254 - Start: yum update
2015-08-21 06:23:34,660 - Finish: yum update
2015-08-21 06:23:36,284 - Finish: lock buildroot
2015-08-21 06:23:36,285 - Finish: chroot init
2015-08-21 06:23:36,439 - Finish: run
2015-08-21 06:23:41,866 - Mock Version: 1.1.41
2015-08-21 06:23:41,876 - Start: device setup
2015-08-21 06:23:41,880 - Finish: device setup
2015-08-21 06:23:41,880 - Start: yum update
2015-08-21 06:23:41,903 - Finish: yum update
2015-08-21 06:23:46,077 - Finish: lock buildroot
2015-08-21 06:23:46,078 - Finish: chroot init
2015-08-21 06:23:46,270 - Start: build phase for nodejs010-nodejs-combined-stream-0.0.4-3.bootstrap1.4.el6.src.rpm
2015-08-21 06:23:46,270 - Start: device setup
2015-08-21 06:23:46,280 - Finish: device setup
2015-08-21 06:23:46,360 - Start: build setup for nodejs010-nodejs-combined-stream-0.0.4-3.bootstrap1.4.el6.src.rpm
2015-08-21 06:24:38,124 - Finish: build setup for nodejs010-nodejs-combined-stream-0.0.4-3.bootstrap1.4.el6.src.rpm
2015-08-21 06:24:38,124 - Start: rpmbuild -bb nodejs010-nodejs-combined-stream-0.0.4-3.bootstrap1.4.el6.src.rpm
2015-08-21 06:24:39,017 - Finish: rpmbuild -bb nodejs010-nodejs-combined-stream-0.0.4-3.bootstrap1.4.el6.src.rpm
2015-08-21 06:24:39,054 - Finish: build phase for nodejs010-nodejs-combined-stream-0.0.4-3.bootstrap1.4.el6.src.rpm
2015-08-21 06:24:39,055 - Finish: run
