2021-10-19 13:14:55,546 - Mock Version: 2.8
2021-10-19 13:14:55,687 - Start: dnf install
2021-10-19 13:22:53,100 - Finish: dnf install
2021-10-19 13:22:55,315 - Finish: chroot init
2021-10-19 13:22:55,880 - Finish: run
2021-10-19 13:22:58,766 - Mock Version: 2.8
2021-10-19 13:22:59,392 - Finish: chroot init
2021-10-19 13:22:59,399 - Start: chroot ['uname -r']
2021-10-19 13:22:59,817 - Finish: chroot ['uname -r']
2021-10-19 13:23:03,506 - Mock Version: 2.8
2021-10-19 13:23:06,684 - Finish: chroot init
2021-10-19 13:23:06,688 - Start: build phase for devtoolset-11-binutils-2.36.1-1.el7.src.rpm
2021-10-19 13:23:06,689 - Start: build setup for devtoolset-11-binutils-2.36.1-1.el7.src.rpm
2021-10-19 13:24:16,421 - Finish: build setup for devtoolset-11-binutils-2.36.1-1.el7.src.rpm
2021-10-19 13:24:16,422 - Start: Outputting list of installed packages
2021-10-19 13:24:16,885 - Finish: Outputting list of installed packages
2021-10-19 13:24:16,885 - Start: rpmbuild devtoolset-11-binutils-2.36.1-1.el7.src.rpm
2021-10-19 13:34:53,550 - Finish: rpmbuild devtoolset-11-binutils-2.36.1-1.el7.src.rpm
2021-10-19 13:34:53,607 - Finish: build phase for devtoolset-11-binutils-2.36.1-1.el7.src.rpm
2021-10-19 13:34:53,612 - Finish: run
