2017-04-18 13:31:14,408 - Mock Version: 1.2.15
2017-04-18 13:31:14,602 - Start: yum install
2017-04-18 13:32:54,366 - Finish: yum install
2017-04-18 13:32:54,858 - Finish: chroot init
2017-04-18 13:32:55,002 - Finish: run
2017-04-18 13:32:57,694 - Mock Version: 1.2.15
2017-04-18 13:32:58,698 - Finish: chroot init
2017-04-18 13:32:58,702 - Start: build phase for kernel-4.9.23-26.el6.src.rpm
2017-04-18 13:32:58,710 - Start: build setup for kernel-4.9.23-26.el6.src.rpm
2017-04-18 13:34:08,705 - Finish: build setup for kernel-4.9.23-26.el6.src.rpm
2017-04-18 13:34:08,706 - Start: rpmbuild kernel-4.9.23-26.el6.src.rpm
2017-04-18 13:53:47,775 - Finish: rpmbuild kernel-4.9.23-26.el6.src.rpm
2017-04-18 13:53:47,788 - Finish: build phase for kernel-4.9.23-26.el6.src.rpm
2017-04-18 13:53:47,789 - Finish: run
