2021-07-08 23:15:42,946 - Mock Version: 2.8
2021-07-08 23:15:43,578 - Start: dnf install
2021-07-08 23:17:08,971 - Finish: dnf install
2021-07-08 23:17:11,098 - Finish: chroot init
2021-07-08 23:17:11,805 - Finish: run
2021-07-08 23:17:17,964 - Mock Version: 2.8
2021-07-08 23:17:19,032 - Finish: chroot init
2021-07-08 23:17:19,047 - Start: chroot ['uname -r']
2021-07-08 23:17:19,477 - Finish: chroot ['uname -r']
2021-07-08 23:17:27,503 - Mock Version: 2.8
2021-07-08 23:17:31,467 - Finish: chroot init
2021-07-08 23:17:31,483 - Start: build phase for ceph-16.2.5-1.el8s.src.rpm
2021-07-08 23:17:31,492 - Start: build setup for ceph-16.2.5-1.el8s.src.rpm
2021-07-08 23:19:56,229 - Finish: build setup for ceph-16.2.5-1.el8s.src.rpm
2021-07-08 23:19:56,233 - Start: Outputting list of installed packages
2021-07-08 23:19:57,376 - Finish: Outputting list of installed packages
2021-07-08 23:19:57,377 - Start: rpmbuild ceph-16.2.5-1.el8s.src.rpm
2021-07-09 02:06:46,586 - Finish: rpmbuild ceph-16.2.5-1.el8s.src.rpm
2021-07-09 02:06:59,502 - Finish: build phase for ceph-16.2.5-1.el8s.src.rpm
2021-07-09 02:06:59,532 - Finish: run
