2015-02-26 16:11:57,052 - Mock Version: 1.1.41
2015-02-26 16:11:57,072 - Start: device setup
2015-02-26 16:11:57,077 - Finish: device setup
2015-02-26 16:11:57,077 - Start: yum update
2015-02-26 16:13:38,001 - Finish: yum update
2015-02-26 16:13:38,332 - Finish: lock buildroot
2015-02-26 16:13:38,332 - Finish: chroot init
2015-02-26 16:13:38,524 - Finish: run
2015-02-26 16:13:44,186 - Mock Version: 1.1.41
2015-02-26 16:13:44,196 - Start: device setup
2015-02-26 16:13:44,200 - Finish: device setup
2015-02-26 16:13:44,200 - Start: yum update
2015-02-26 16:13:44,241 - Finish: yum update
2015-02-26 16:13:44,983 - Finish: lock buildroot
2015-02-26 16:13:44,984 - Finish: chroot init
2015-02-26 16:13:45,189 - Start: build phase for docker-master-1.5.0-12.git7e2328b.el7.src.rpm
2015-02-26 16:13:45,190 - Start: device setup
2015-02-26 16:13:45,199 - Finish: device setup
2015-02-26 16:13:45,245 - Start: build setup for docker-master-1.5.0-12.git7e2328b.el7.src.rpm
2015-02-26 16:14:00,663 - Finish: build setup for docker-master-1.5.0-12.git7e2328b.el7.src.rpm
2015-02-26 16:14:00,663 - Start: rpmbuild -bb docker-master-1.5.0-12.git7e2328b.el7.src.rpm
2015-02-26 16:14:18,834 - Finish: rpmbuild -bb docker-master-1.5.0-12.git7e2328b.el7.src.rpm
2015-02-26 16:14:18,870 - Finish: build phase for docker-master-1.5.0-12.git7e2328b.el7.src.rpm
2015-02-26 16:14:18,872 - Finish: run
