2015-09-08 00:43:03,514 - Mock Version: 1.1.41
2015-09-08 00:43:03,527 - Start: device setup
2015-09-08 00:43:03,530 - Finish: device setup
2015-09-08 00:43:03,530 - Start: yum update
2015-09-08 00:48:54,862 - Finish: yum update
2015-09-08 00:48:55,478 - Finish: lock buildroot
2015-09-08 00:48:55,478 - Finish: chroot init
2015-09-08 00:48:55,700 - Finish: run
2015-09-08 00:49:02,630 - Mock Version: 1.1.41
2015-09-08 00:49:02,643 - Start: device setup
2015-09-08 00:49:02,649 - Finish: device setup
2015-09-08 00:49:02,649 - Start: yum update
2015-09-08 00:49:02,692 - Finish: yum update
2015-09-08 00:49:03,597 - Finish: lock buildroot
2015-09-08 00:49:03,598 - Finish: chroot init
2015-09-08 00:49:03,840 - Start: build phase for maven30-woodstox-core-4.1.2-8.9.bootstrap1.el6.src.rpm
2015-09-08 00:49:03,840 - Start: device setup
2015-09-08 00:49:03,850 - Finish: device setup
2015-09-08 00:49:03,911 - Start: build setup for maven30-woodstox-core-4.1.2-8.9.bootstrap1.el6.src.rpm
2015-09-08 00:49:04,840 - Finish: build setup for maven30-woodstox-core-4.1.2-8.9.bootstrap1.el6.src.rpm
2015-09-08 00:49:04,841 - Start: rpmbuild -bb maven30-woodstox-core-4.1.2-8.9.bootstrap1.el6.src.rpm
2015-09-08 00:49:36,080 - Finish: rpmbuild -bb maven30-woodstox-core-4.1.2-8.9.bootstrap1.el6.src.rpm
2015-09-08 00:49:36,145 - Finish: build phase for maven30-woodstox-core-4.1.2-8.9.bootstrap1.el6.src.rpm
2015-09-08 00:49:36,147 - Finish: run
