2020-10-23 12:12:04,008 - Mock Version: 1.3.4
2020-10-23 12:12:04,093 - Start: yum install
2020-10-23 12:12:35,421 - Finish: yum install
2020-10-23 12:12:35,564 - Finish: chroot init
2020-10-23 12:12:35,735 - Finish: run
2020-10-23 12:12:37,824 - Mock Version: 1.3.4
2020-10-23 12:12:38,096 - Finish: chroot init
2020-10-23 12:12:38,098 - Start: build phase for python27-python-pip-8.1.2-6.el7.src.rpm
2020-10-23 12:12:38,102 - Start: build setup for python27-python-pip-8.1.2-6.el7.src.rpm
2020-10-23 12:12:41,641 - Finish: build setup for python27-python-pip-8.1.2-6.el7.src.rpm
2020-10-23 12:12:41,641 - Start: rpmbuild python27-python-pip-8.1.2-6.el7.src.rpm
2020-10-23 12:12:57,181 - Finish: rpmbuild python27-python-pip-8.1.2-6.el7.src.rpm
2020-10-23 12:12:57,183 - Finish: build phase for python27-python-pip-8.1.2-6.el7.src.rpm
2020-10-23 12:12:57,184 - Finish: run
