2017-09-20 06:22:49,585 - Mock Version: 1.2.15
2017-09-20 06:22:49,715 - Start: yum install
2017-09-20 06:25:50,105 - Finish: yum install
2017-09-20 06:25:50,878 - Finish: chroot init
2017-09-20 06:25:51,152 - Finish: run
2017-09-20 06:25:53,494 - Mock Version: 1.2.15
2017-09-20 06:25:54,470 - Finish: chroot init
2017-09-20 06:25:54,474 - Start: build phase for kompose-1.2.0-0.1.el7.src.rpm
2017-09-20 06:25:54,482 - Start: build setup for kompose-1.2.0-0.1.el7.src.rpm
2017-09-20 06:26:08,533 - Finish: build setup for kompose-1.2.0-0.1.el7.src.rpm
2017-09-20 06:26:08,533 - Start: rpmbuild kompose-1.2.0-0.1.el7.src.rpm
2017-09-20 06:26:59,077 - Finish: rpmbuild kompose-1.2.0-0.1.el7.src.rpm
2017-09-20 06:26:59,080 - Finish: build phase for kompose-1.2.0-0.1.el7.src.rpm
2017-09-20 06:26:59,081 - Finish: run
