2015-08-21 08:15:25,473 - Mock Version: 1.1.41
2015-08-21 08:15:25,489 - Start: device setup
2015-08-21 08:15:25,492 - Finish: device setup
2015-08-21 08:15:25,492 - Start: yum update
2015-08-21 08:20:24,805 - Finish: yum update
2015-08-21 08:20:25,551 - Finish: lock buildroot
2015-08-21 08:20:25,552 - Finish: chroot init
2015-08-21 08:20:25,682 - Finish: run
2015-08-21 08:20:31,454 - Mock Version: 1.1.41
2015-08-21 08:20:31,469 - Start: device setup
2015-08-21 08:20:31,475 - Finish: device setup
2015-08-21 08:20:31,475 - Start: yum update
2015-08-21 08:20:31,545 - Finish: yum update
2015-08-21 08:20:33,271 - Finish: lock buildroot
2015-08-21 08:20:33,271 - Finish: chroot init
2015-08-21 08:20:33,393 - Start: build phase for nodejs010-nodejs-graceful-fs-3.0.5-1.bootstrap1.2.el6.src.rpm
2015-08-21 08:20:33,422 - Start: device setup
2015-08-21 08:20:33,428 - Finish: device setup
2015-08-21 08:20:33,521 - Start: build setup for nodejs010-nodejs-graceful-fs-3.0.5-1.bootstrap1.2.el6.src.rpm
2015-08-21 08:21:20,178 - Finish: build setup for nodejs010-nodejs-graceful-fs-3.0.5-1.bootstrap1.2.el6.src.rpm
2015-08-21 08:21:20,218 - Start: rpmbuild -bb nodejs010-nodejs-graceful-fs-3.0.5-1.bootstrap1.2.el6.src.rpm
2015-08-21 08:21:20,765 - Finish: rpmbuild -bb nodejs010-nodejs-graceful-fs-3.0.5-1.bootstrap1.2.el6.src.rpm
2015-08-21 08:21:20,795 - Finish: build phase for nodejs010-nodejs-graceful-fs-3.0.5-1.bootstrap1.2.el6.src.rpm
2015-08-21 08:21:20,795 - Finish: run
