2022-04-28 00:02:35,380 - Mock Version: 2.8
2022-04-28 00:02:35,473 - Start: dnf install
2022-04-28 00:03:17,742 - Finish: dnf install
2022-04-28 00:03:18,183 - Finish: chroot init
2022-04-28 00:03:18,410 - Finish: run
2022-04-28 00:03:20,118 - Mock Version: 2.8
2022-04-28 00:03:20,320 - Finish: chroot init
2022-04-28 00:03:20,322 - Start: chroot ['uname -r']
2022-04-28 00:03:20,433 - Finish: chroot ['uname -r']
2022-04-28 00:03:23,460 - Mock Version: 2.8
2022-04-28 00:03:24,124 - Finish: chroot init
2022-04-28 00:03:24,126 - Start: build phase for openvswitch2.16-2.16.0-72.el8s.src.rpm
2022-04-28 00:03:24,127 - Start: build setup for openvswitch2.16-2.16.0-72.el8s.src.rpm
2022-04-28 00:03:46,036 - Finish: build setup for openvswitch2.16-2.16.0-72.el8s.src.rpm
2022-04-28 00:03:46,036 - Start: Outputting list of installed packages
2022-04-28 00:03:46,357 - Finish: Outputting list of installed packages
2022-04-28 00:03:46,357 - Start: rpmbuild openvswitch2.16-2.16.0-72.el8s.src.rpm
2022-04-28 00:09:45,553 - Finish: rpmbuild openvswitch2.16-2.16.0-72.el8s.src.rpm
2022-04-28 00:09:45,679 - Finish: build phase for openvswitch2.16-2.16.0-72.el8s.src.rpm
2022-04-28 00:09:45,683 - Finish: run
