2016-05-03 14:19:27,630 - Mock Version: 1.2.15
2016-05-03 14:19:27,784 - Start: yum install
2016-05-03 14:21:24,236 - Finish: yum install
2016-05-03 14:21:24,819 - Finish: chroot init
2016-05-03 14:21:25,070 - Finish: run
2016-05-03 14:21:31,276 - Mock Version: 1.2.15
2016-05-03 14:21:32,314 - Finish: chroot init
2016-05-03 14:21:32,320 - Start: build phase for nodejs010-nodejs-uuid-2.0.1-10.el7.src.rpm
2016-05-03 14:21:32,327 - Start: build setup for nodejs010-nodejs-uuid-2.0.1-10.el7.src.rpm
2016-05-03 14:21:45,858 - Finish: build setup for nodejs010-nodejs-uuid-2.0.1-10.el7.src.rpm
2016-05-03 14:21:45,858 - Start: rpmbuild nodejs010-nodejs-uuid-2.0.1-10.el7.src.rpm
2016-05-03 14:21:46,525 - Finish: rpmbuild nodejs010-nodejs-uuid-2.0.1-10.el7.src.rpm
2016-05-03 14:21:46,529 - Finish: build phase for nodejs010-nodejs-uuid-2.0.1-10.el7.src.rpm
2016-05-03 14:21:46,531 - Finish: run
