2018-04-17 19:16:30,021 - Mock Version: 1.2.17
2018-04-17 19:16:30,159 - Start: yum install
2018-04-17 19:18:10,095 - Finish: yum install
2018-04-17 19:18:10,483 - Finish: chroot init
2018-04-17 19:18:10,699 - Finish: run
2018-04-17 19:18:13,000 - Mock Version: 1.2.17
2018-04-17 19:18:13,742 - Finish: chroot init
2018-04-17 19:18:13,746 - Start: build phase for oci-kvm-hook-0.3-2.el7.src.rpm
2018-04-17 19:18:13,752 - Start: build setup for oci-kvm-hook-0.3-2.el7.src.rpm
2018-04-17 19:18:28,575 - Finish: build setup for oci-kvm-hook-0.3-2.el7.src.rpm
2018-04-17 19:18:28,575 - Start: rpmbuild oci-kvm-hook-0.3-2.el7.src.rpm
2018-04-17 19:18:35,181 - Finish: rpmbuild oci-kvm-hook-0.3-2.el7.src.rpm
2018-04-17 19:18:35,184 - Finish: build phase for oci-kvm-hook-0.3-2.el7.src.rpm
2018-04-17 19:18:35,185 - Finish: run
