2017-11-22 03:08:51,625 - Mock Version: 1.2.17
2017-11-22 03:08:51,738 - Start: yum install
2017-11-22 03:10:34,586 - Finish: yum install
2017-11-22 03:10:35,048 - Finish: chroot init
2017-11-22 03:10:35,237 - Finish: run
2017-11-22 03:10:37,389 - Mock Version: 1.2.17
2017-11-22 03:10:38,258 - Finish: chroot init
2017-11-22 03:10:38,262 - Start: build phase for openstack-tripleo-puppet-elements-7.0.2-1.el7.src.rpm
2017-11-22 03:10:38,267 - Start: build setup for openstack-tripleo-puppet-elements-7.0.2-1.el7.src.rpm
2017-11-22 03:10:41,768 - Finish: build setup for openstack-tripleo-puppet-elements-7.0.2-1.el7.src.rpm
2017-11-22 03:10:41,769 - Start: rpmbuild openstack-tripleo-puppet-elements-7.0.2-1.el7.src.rpm
2017-11-22 03:10:43,020 - Finish: rpmbuild openstack-tripleo-puppet-elements-7.0.2-1.el7.src.rpm
2017-11-22 03:10:43,023 - Finish: build phase for openstack-tripleo-puppet-elements-7.0.2-1.el7.src.rpm
2017-11-22 03:10:43,025 - Finish: run
