2017-08-11 15:49:04,455 - Mock Version: 1.2.15
2017-08-11 15:49:04,608 - Start: yum install
2017-08-11 15:50:55,858 - Finish: yum install
2017-08-11 15:50:56,382 - Finish: chroot init
2017-08-11 15:50:56,649 - Finish: run
2017-08-11 15:50:59,057 - Mock Version: 1.2.15
2017-08-11 15:51:00,356 - Finish: chroot init
2017-08-11 15:51:00,361 - Start: build phase for python-swiftclient-3.4.0-1.el7.src.rpm
2017-08-11 15:51:00,368 - Start: build setup for python-swiftclient-3.4.0-1.el7.src.rpm
2017-08-11 15:51:27,112 - Finish: build setup for python-swiftclient-3.4.0-1.el7.src.rpm
2017-08-11 15:51:27,112 - Start: rpmbuild python-swiftclient-3.4.0-1.el7.src.rpm
2017-08-11 15:51:38,313 - Finish: rpmbuild python-swiftclient-3.4.0-1.el7.src.rpm
2017-08-11 15:51:38,317 - Finish: build phase for python-swiftclient-3.4.0-1.el7.src.rpm
2017-08-11 15:51:38,319 - Finish: run
