2017-10-20 09:08:08,481 - Mock Version: 1.2.17
2017-10-20 09:08:08,690 - Start: yum install
2017-10-20 09:09:52,005 - Finish: yum install
2017-10-20 09:09:52,606 - Finish: chroot init
2017-10-20 09:09:52,807 - Finish: run
2017-10-20 09:09:55,892 - Mock Version: 1.2.17
2017-10-20 09:09:56,964 - Finish: chroot init
2017-10-20 09:09:56,970 - Start: build phase for ovirt-host-deploy-1.6.7-1.el7.src.rpm
2017-10-20 09:09:56,980 - Start: build setup for ovirt-host-deploy-1.6.7-1.el7.src.rpm
2017-10-20 09:13:09,293 - Finish: build setup for ovirt-host-deploy-1.6.7-1.el7.src.rpm
2017-10-20 09:13:09,293 - Start: rpmbuild ovirt-host-deploy-1.6.7-1.el7.src.rpm
2017-10-20 09:13:26,887 - Finish: rpmbuild ovirt-host-deploy-1.6.7-1.el7.src.rpm
2017-10-20 09:13:26,890 - Finish: build phase for ovirt-host-deploy-1.6.7-1.el7.src.rpm
2017-10-20 09:13:26,892 - Finish: run
