2014-12-21 14:35:53,701 - Mock Version: 1.1.41
2014-12-21 14:35:53,726 - Start: device setup
2014-12-21 14:35:53,731 - Finish: device setup
2014-12-21 14:35:53,731 - Start: yum update
2014-12-21 14:37:45,107 - Finish: yum update
2014-12-21 14:37:45,475 - Finish: lock buildroot
2014-12-21 14:37:45,475 - Finish: chroot init
2014-12-21 14:37:45,680 - Finish: run
2014-12-21 14:37:51,560 - Mock Version: 1.1.41
2014-12-21 14:37:51,575 - Start: device setup
2014-12-21 14:37:51,580 - Finish: device setup
2014-12-21 14:37:51,581 - Start: yum update
2014-12-21 14:37:51,622 - Finish: yum update
2014-12-21 14:37:52,301 - Finish: lock buildroot
2014-12-21 14:37:52,302 - Finish: chroot init
2014-12-21 14:37:52,517 - Start: build phase for openstack-swift-plugin-swift3-1.7-4.el7.src.rpm
2014-12-21 14:37:52,518 - Start: device setup
2014-12-21 14:37:52,526 - Finish: device setup
2014-12-21 14:37:52,568 - Start: build setup for openstack-swift-plugin-swift3-1.7-4.el7.src.rpm
2014-12-21 14:37:55,235 - Finish: build setup for openstack-swift-plugin-swift3-1.7-4.el7.src.rpm
2014-12-21 14:37:55,235 - Start: rpmbuild -bb openstack-swift-plugin-swift3-1.7-4.el7.src.rpm
2014-12-21 14:37:55,889 - Finish: rpmbuild -bb openstack-swift-plugin-swift3-1.7-4.el7.src.rpm
2014-12-21 14:37:55,922 - Finish: build phase for openstack-swift-plugin-swift3-1.7-4.el7.src.rpm
2014-12-21 14:37:55,924 - Finish: run
