2017-04-12 12:51:51,275 - Mock Version: 1.2.15
2017-04-12 12:51:51,411 - Start: yum install
2017-04-12 12:54:04,173 - Finish: yum install
2017-04-12 12:54:04,745 - Finish: chroot init
2017-04-12 12:54:04,935 - Finish: run
2017-04-12 12:54:07,095 - Mock Version: 1.2.15
2017-04-12 12:54:08,447 - Finish: chroot init
2017-04-12 12:54:08,452 - Start: build phase for sclo-git212-git-2.12.2-1.el6.src.rpm
2017-04-12 12:54:08,472 - Start: build setup for sclo-git212-git-2.12.2-1.el6.src.rpm
2017-04-12 12:55:26,318 - Finish: build setup for sclo-git212-git-2.12.2-1.el6.src.rpm
2017-04-12 12:55:26,325 - Start: rpmbuild sclo-git212-git-2.12.2-1.el6.src.rpm
2017-04-12 13:24:30,024 - Finish: rpmbuild sclo-git212-git-2.12.2-1.el6.src.rpm
2017-04-12 13:24:30,031 - Finish: build phase for sclo-git212-git-2.12.2-1.el6.src.rpm
2017-04-12 13:24:30,032 - Finish: run
