2015-07-30 14:58:50,034 - Mock Version: 1.1.41
2015-07-30 14:58:50,047 - Start: device setup
2015-07-30 14:58:50,050 - Finish: device setup
2015-07-30 14:58:50,050 - Start: yum update
2015-07-30 15:00:21,855 - Finish: yum update
2015-07-30 15:00:22,200 - Finish: lock buildroot
2015-07-30 15:00:22,200 - Finish: chroot init
2015-07-30 15:00:22,334 - Finish: run
2015-07-30 15:00:26,508 - Mock Version: 1.1.41
2015-07-30 15:00:26,521 - Start: device setup
2015-07-30 15:00:26,527 - Finish: device setup
2015-07-30 15:00:26,527 - Start: yum update
2015-07-30 15:00:26,570 - Finish: yum update
2015-07-30 15:00:27,157 - Finish: lock buildroot
2015-07-30 15:00:27,158 - Finish: chroot init
2015-07-30 15:00:27,289 - Start: build phase for centos-release-xen-7-4.el6.src.rpm
2015-07-30 15:00:27,290 - Start: device setup
2015-07-30 15:00:27,299 - Finish: device setup
2015-07-30 15:00:27,342 - Start: build setup for centos-release-xen-7-4.el6.src.rpm
2015-07-30 15:00:27,931 - Finish: build setup for centos-release-xen-7-4.el6.src.rpm
2015-07-30 15:00:27,931 - Start: rpmbuild -bb centos-release-xen-7-4.el6.src.rpm
2015-07-30 15:00:28,267 - Finish: rpmbuild -bb centos-release-xen-7-4.el6.src.rpm
2015-07-30 15:00:28,303 - Finish: build phase for centos-release-xen-7-4.el6.src.rpm
2015-07-30 15:00:28,304 - Finish: run
