2015-10-04 10:27:49,056 - Mock Version: 1.1.41
2015-10-04 10:27:49,076 - Start: device setup
2015-10-04 10:27:49,081 - Finish: device setup
2015-10-04 10:27:49,082 - Start: yum update
2015-10-04 10:29:45,311 - Finish: yum update
2015-10-04 10:29:45,647 - Finish: lock buildroot
2015-10-04 10:29:45,647 - Finish: chroot init
2015-10-04 10:29:45,859 - Finish: run
2015-10-04 10:29:51,701 - Mock Version: 1.1.41
2015-10-04 10:29:51,716 - Start: device setup
2015-10-04 10:29:51,722 - Finish: device setup
2015-10-04 10:29:51,722 - Start: yum update
2015-10-04 10:29:51,767 - Finish: yum update
2015-10-04 10:29:52,978 - Finish: lock buildroot
2015-10-04 10:29:52,978 - Finish: chroot init
2015-10-04 10:29:53,198 - Start: build phase for nodejs010-nodejs-inflight-1.0.4-2.el7.src.rpm
2015-10-04 10:29:53,199 - Start: device setup
2015-10-04 10:29:53,205 - Finish: device setup
2015-10-04 10:29:53,250 - Start: build setup for nodejs010-nodejs-inflight-1.0.4-2.el7.src.rpm
2015-10-04 10:30:53,739 - Finish: build setup for nodejs010-nodejs-inflight-1.0.4-2.el7.src.rpm
2015-10-04 10:30:53,739 - Start: rpmbuild -bb nodejs010-nodejs-inflight-1.0.4-2.el7.src.rpm
2015-10-04 10:30:54,319 - Finish: rpmbuild -bb nodejs010-nodejs-inflight-1.0.4-2.el7.src.rpm
2015-10-04 10:30:54,370 - Finish: build phase for nodejs010-nodejs-inflight-1.0.4-2.el7.src.rpm
2015-10-04 10:30:54,371 - Finish: run
