2015-08-20 13:44:03,319 - Mock Version: 1.1.41
2015-08-20 13:44:03,333 - Start: device setup
2015-08-20 13:44:03,336 - Finish: device setup
2015-08-20 13:44:03,337 - Start: yum update
2015-08-20 13:51:26,643 - Finish: yum update
2015-08-20 13:51:27,077 - Finish: lock buildroot
2015-08-20 13:51:27,077 - Finish: chroot init
2015-08-20 13:51:27,301 - Finish: run
2015-08-20 13:51:34,731 - Mock Version: 1.1.41
2015-08-20 13:51:34,744 - Start: device setup
2015-08-20 13:51:34,752 - Finish: device setup
2015-08-20 13:51:34,752 - Start: yum update
2015-08-20 13:51:34,786 - Finish: yum update
2015-08-20 13:51:35,432 - Finish: lock buildroot
2015-08-20 13:51:35,432 - Finish: chroot init
2015-08-20 13:51:35,679 - Start: build phase for rh-java-common-apache-commons-cli-1.2-12.bootstrap1.13.12.el6.src.rpm
2015-08-20 13:51:35,679 - Start: device setup
2015-08-20 13:51:35,687 - Finish: device setup
2015-08-20 13:51:35,719 - Start: build setup for rh-java-common-apache-commons-cli-1.2-12.bootstrap1.13.12.el6.src.rpm
2015-08-20 13:51:36,387 - Finish: build setup for rh-java-common-apache-commons-cli-1.2-12.bootstrap1.13.12.el6.src.rpm
2015-08-20 13:51:36,387 - Start: rpmbuild -bb rh-java-common-apache-commons-cli-1.2-12.bootstrap1.13.12.el6.src.rpm
2015-08-20 13:51:53,708 - Finish: rpmbuild -bb rh-java-common-apache-commons-cli-1.2-12.bootstrap1.13.12.el6.src.rpm
2015-08-20 13:51:53,727 - Finish: build phase for rh-java-common-apache-commons-cli-1.2-12.bootstrap1.13.12.el6.src.rpm
2015-08-20 13:51:53,727 - Finish: run
