2017-07-19 16:08:40,241 - Mock Version: 1.2.17
2017-07-19 16:08:40,472 - Start: yum install
2017-07-19 16:09:10,581 - Finish: yum install
2017-07-19 16:09:10,762 - Finish: chroot init
2017-07-19 16:09:10,930 - Finish: run
2017-07-19 16:09:17,588 - Mock Version: 1.2.17
2017-07-19 16:09:18,003 - Finish: chroot init
2017-07-19 16:09:18,007 - Start: build phase for qpid-cpp-1.35.0-2.el7.src.rpm
2017-07-19 16:09:18,012 - Start: build setup for qpid-cpp-1.35.0-2.el7.src.rpm
2017-07-19 16:09:42,076 - Finish: build setup for qpid-cpp-1.35.0-2.el7.src.rpm
2017-07-19 16:09:42,076 - Start: rpmbuild qpid-cpp-1.35.0-2.el7.src.rpm
2017-07-19 16:26:15,587 - Finish: rpmbuild qpid-cpp-1.35.0-2.el7.src.rpm
2017-07-19 16:26:15,590 - Finish: build phase for qpid-cpp-1.35.0-2.el7.src.rpm
2017-07-19 16:26:15,591 - Finish: run
