2023-05-26 06:15:43,821 - Mock Version: 2.8
2023-05-26 06:15:44,246 - Start: dnf install
2023-05-26 06:16:37,034 - Finish: dnf install
2023-05-26 06:16:37,496 - Finish: chroot init
2023-05-26 06:16:37,726 - Finish: run
2023-05-26 06:16:43,272 - Mock Version: 2.8
2023-05-26 06:16:43,930 - Finish: chroot init
2023-05-26 06:16:43,934 - Start: chroot ['uname -r']
2023-05-26 06:16:44,074 - Finish: chroot ['uname -r']
2023-05-26 06:16:49,898 - Mock Version: 2.8
2023-05-26 06:16:51,293 - Finish: chroot init
2023-05-26 06:16:51,297 - Start: build phase for kmod-megaraid_mbox-5.14.0~315-1.el9s.src.rpm
2023-05-26 06:16:51,303 - Start: build setup for kmod-megaraid_mbox-5.14.0~315-1.el9s.src.rpm
2023-05-26 06:17:15,776 - Finish: build setup for kmod-megaraid_mbox-5.14.0~315-1.el9s.src.rpm
2023-05-26 06:17:15,777 - Start: Outputting list of installed packages
2023-05-26 06:17:16,026 - Finish: Outputting list of installed packages
2023-05-26 06:17:16,027 - Start: rpmbuild kmod-megaraid_mbox-5.14.0~315-1.el9s.src.rpm
2023-05-26 06:17:20,195 - Finish: rpmbuild kmod-megaraid_mbox-5.14.0~315-1.el9s.src.rpm
2023-05-26 06:17:20,197 - Finish: build phase for kmod-megaraid_mbox-5.14.0~315-1.el9s.src.rpm
2023-05-26 06:17:20,203 - Finish: run
