2015-09-08 11:50:05,222 - Mock Version: 1.1.41
2015-09-08 11:50:05,241 - Start: device setup
2015-09-08 11:50:05,246 - Finish: device setup
2015-09-08 11:50:05,247 - Start: yum update
2015-09-08 11:51:49,179 - Finish: yum update
2015-09-08 11:51:49,612 - Finish: lock buildroot
2015-09-08 11:51:49,612 - Finish: chroot init
2015-09-08 11:51:49,817 - Finish: run
2015-09-08 11:51:55,404 - Mock Version: 1.1.41
2015-09-08 11:51:55,417 - Start: device setup
2015-09-08 11:51:55,423 - Finish: device setup
2015-09-08 11:51:55,423 - Start: yum update
2015-09-08 11:51:55,467 - Finish: yum update
2015-09-08 11:51:56,089 - Finish: lock buildroot
2015-09-08 11:51:56,090 - Finish: chroot init
2015-09-08 11:51:56,295 - Start: build phase for atomicapp-0.1.3-2.el7.src.rpm
2015-09-08 11:51:56,295 - Start: device setup
2015-09-08 11:51:56,303 - Finish: device setup
2015-09-08 11:51:56,348 - Start: build setup for atomicapp-0.1.3-2.el7.src.rpm
2015-09-08 11:51:59,260 - Finish: build setup for atomicapp-0.1.3-2.el7.src.rpm
2015-09-08 11:51:59,261 - Start: rpmbuild -bb atomicapp-0.1.3-2.el7.src.rpm
2015-09-08 11:52:00,836 - Finish: rpmbuild -bb atomicapp-0.1.3-2.el7.src.rpm
2015-09-08 11:52:00,872 - Finish: build phase for atomicapp-0.1.3-2.el7.src.rpm
2015-09-08 11:52:00,874 - Finish: run
