2022-04-14 21:15:39,163 - Mock Version: 2.8
2022-04-14 21:15:39,895 - Start: dnf install
2022-04-14 21:16:41,720 - Finish: dnf install
2022-04-14 21:16:42,541 - Finish: chroot init
2022-04-14 21:16:42,802 - Finish: run
2022-04-14 21:16:49,254 - Mock Version: 2.8
2022-04-14 21:16:50,054 - Finish: chroot init
2022-04-14 21:16:50,066 - Start: chroot ['uname -r']
2022-04-14 21:16:50,147 - Finish: chroot ['uname -r']
2022-04-14 21:16:58,895 - Mock Version: 2.8
2022-04-14 21:17:00,821 - Finish: chroot init
2022-04-14 21:17:00,833 - Start: build phase for ceph-17.1.0-0.10.201.gcc420538.el9s.src.rpm
2022-04-14 21:17:00,853 - Start: build setup for ceph-17.1.0-0.10.201.gcc420538.el9s.src.rpm
2022-04-14 21:19:09,778 - Finish: build setup for ceph-17.1.0-0.10.201.gcc420538.el9s.src.rpm
2022-04-14 21:19:09,782 - Start: Outputting list of installed packages
2022-04-14 21:19:10,310 - Finish: Outputting list of installed packages
2022-04-14 21:19:10,311 - Start: rpmbuild ceph-17.1.0-0.10.201.gcc420538.el9s.src.rpm
2022-04-15 00:03:33,863 - Finish: rpmbuild ceph-17.1.0-0.10.201.gcc420538.el9s.src.rpm
2022-04-15 00:03:40,044 - Finish: build phase for ceph-17.1.0-0.10.201.gcc420538.el9s.src.rpm
2022-04-15 00:03:40,073 - Finish: run
