2015-08-24 10:16:23,391 - Mock Version: 1.1.41
2015-08-24 10:16:23,411 - Start: device setup
2015-08-24 10:16:23,416 - Finish: device setup
2015-08-24 10:16:23,417 - Start: yum update
2015-08-24 10:20:23,898 - Finish: yum update
2015-08-24 10:20:24,274 - Finish: lock buildroot
2015-08-24 10:20:24,274 - Finish: chroot init
2015-08-24 10:20:24,527 - Finish: run
2015-08-24 10:20:31,899 - Mock Version: 1.1.41
2015-08-24 10:20:31,912 - Start: device setup
2015-08-24 10:20:31,918 - Finish: device setup
2015-08-24 10:20:31,918 - Start: yum update
2015-08-24 10:20:31,963 - Finish: yum update
2015-08-24 10:20:32,523 - Finish: lock buildroot
2015-08-24 10:20:32,524 - Finish: chroot init
2015-08-24 10:20:32,761 - Start: build phase for devtoolset-3-eclipse-egit-3.6.1-2.bootstrap1.3.el6.src.rpm
2015-08-24 10:20:32,762 - Start: device setup
2015-08-24 10:20:32,771 - Finish: device setup
2015-08-24 10:20:32,816 - Start: build setup for devtoolset-3-eclipse-egit-3.6.1-2.bootstrap1.3.el6.src.rpm
2015-08-24 10:21:36,784 - Finish: build setup for devtoolset-3-eclipse-egit-3.6.1-2.bootstrap1.3.el6.src.rpm
2015-08-24 10:21:36,793 - Start: rpmbuild -bb devtoolset-3-eclipse-egit-3.6.1-2.bootstrap1.3.el6.src.rpm
2015-08-24 10:22:32,250 - Finish: rpmbuild -bb devtoolset-3-eclipse-egit-3.6.1-2.bootstrap1.3.el6.src.rpm
2015-08-24 10:22:32,303 - Finish: build phase for devtoolset-3-eclipse-egit-3.6.1-2.bootstrap1.3.el6.src.rpm
2015-08-24 10:22:32,304 - Finish: run
