2019-10-16 14:07:43,696 - Mock Version: 1.2.17
2019-10-16 14:07:44,146 - Start: yum install
2019-10-16 14:09:19,853 - Finish: yum install
2019-10-16 14:09:20,576 - Finish: chroot init
2019-10-16 14:09:21,192 - Finish: run
2019-10-16 14:09:25,685 - Mock Version: 1.2.17
2019-10-16 14:09:27,019 - Finish: chroot init
2019-10-16 14:09:27,033 - Start: build phase for python-networking-bgpvpn-11.0.0-1.el7.src.rpm
2019-10-16 14:09:27,057 - Start: build setup for python-networking-bgpvpn-11.0.0-1.el7.src.rpm
2019-10-16 14:11:08,260 - Finish: build setup for python-networking-bgpvpn-11.0.0-1.el7.src.rpm
2019-10-16 14:11:08,261 - Start: rpmbuild python-networking-bgpvpn-11.0.0-1.el7.src.rpm
2019-10-16 14:14:21,615 - Finish: rpmbuild python-networking-bgpvpn-11.0.0-1.el7.src.rpm
2019-10-16 14:14:21,626 - Finish: build phase for python-networking-bgpvpn-11.0.0-1.el7.src.rpm
2019-10-16 14:14:21,631 - Finish: run
