2021-02-07 14:29:22,914 - Mock Version: 1.3.4
2021-02-07 14:29:22,998 - Start: dnf install
2021-02-07 14:29:58,847 - Finish: dnf install
2021-02-07 14:29:58,992 - Finish: chroot init
2021-02-07 14:29:59,139 - Finish: run
2021-02-07 14:30:01,239 - Mock Version: 1.3.4
2021-02-07 14:30:01,502 - Finish: chroot init
2021-02-07 14:30:01,505 - Start: build phase for systemd-246.1-2.hs.el8.src.rpm
2021-02-07 14:30:01,508 - Start: build setup for systemd-246.1-2.hs.el8.src.rpm
2021-02-07 14:30:20,800 - Finish: build setup for systemd-246.1-2.hs.el8.src.rpm
2021-02-07 14:30:20,800 - Start: rpmbuild systemd-246.1-2.hs.el8.src.rpm
2021-02-07 14:33:11,729 - Finish: rpmbuild systemd-246.1-2.hs.el8.src.rpm
2021-02-07 14:33:11,731 - Finish: build phase for systemd-246.1-2.hs.el8.src.rpm
2021-02-07 14:33:11,733 - Finish: run
