2015-08-17 11:13:38,328 - Mock Version: 1.1.41
2015-08-17 11:13:38,348 - Start: device setup
2015-08-17 11:13:38,353 - Finish: device setup
2015-08-17 11:13:38,353 - Start: yum update
2015-08-17 11:15:18,456 - Finish: yum update
2015-08-17 11:15:18,853 - Finish: lock buildroot
2015-08-17 11:15:18,853 - Finish: chroot init
2015-08-17 11:15:19,058 - Finish: run
2015-08-17 11:15:24,822 - Mock Version: 1.1.41
2015-08-17 11:15:24,831 - Start: device setup
2015-08-17 11:15:24,835 - Finish: device setup
2015-08-17 11:15:24,835 - Start: yum update
2015-08-17 11:15:24,876 - Finish: yum update
2015-08-17 11:15:25,686 - Finish: lock buildroot
2015-08-17 11:15:25,687 - Finish: chroot init
2015-08-17 11:15:25,895 - Start: build phase for python-oslo-utils-2.2.0-1.el7.src.rpm
2015-08-17 11:15:25,895 - Start: device setup
2015-08-17 11:15:25,905 - Finish: device setup
2015-08-17 11:15:25,951 - Start: build setup for python-oslo-utils-2.2.0-1.el7.src.rpm
2015-08-17 11:15:39,619 - Finish: build setup for python-oslo-utils-2.2.0-1.el7.src.rpm
2015-08-17 11:15:39,619 - Start: rpmbuild -bb python-oslo-utils-2.2.0-1.el7.src.rpm
2015-08-17 11:15:44,290 - Finish: rpmbuild -bb python-oslo-utils-2.2.0-1.el7.src.rpm
2015-08-17 11:15:44,323 - Finish: build phase for python-oslo-utils-2.2.0-1.el7.src.rpm
2015-08-17 11:15:44,325 - Finish: run
