2014-07-28 16:21:41,633 - Mock Version: 1.1.41
2014-07-28 16:21:41,651 - Start: device setup
2014-07-28 16:21:41,656 - Finish: device setup
2014-07-28 16:21:41,657 - Start: yum update
2014-07-28 16:24:21,007 - Finish: yum update
2014-07-28 16:24:21,315 - Finish: lock buildroot
2014-07-28 16:24:21,316 - Finish: chroot init
2014-07-28 16:24:21,450 - Finish: run
2014-07-28 16:24:26,793 - Mock Version: 1.1.41
2014-07-28 16:24:26,806 - Start: device setup
2014-07-28 16:24:26,812 - Finish: device setup
2014-07-28 16:24:26,812 - Start: yum update
2014-07-28 16:24:26,853 - Finish: yum update
2014-07-28 16:24:27,390 - Finish: lock buildroot
2014-07-28 16:24:27,391 - Finish: chroot init
2014-07-28 16:24:27,538 - Start: build phase for buildsys-tools-0.1-5.el7.centos.src.rpm
2014-07-28 16:24:27,539 - Start: device setup
2014-07-28 16:24:27,548 - Finish: device setup
2014-07-28 16:24:27,593 - Start: build setup for buildsys-tools-0.1-5.el7.centos.src.rpm
2014-07-28 16:24:28,011 - Finish: build setup for buildsys-tools-0.1-5.el7.centos.src.rpm
2014-07-28 16:24:28,011 - Start: rpmbuild -bb buildsys-tools-0.1-5.el7.centos.src.rpm
2014-07-28 16:24:28,215 - Finish: rpmbuild -bb buildsys-tools-0.1-5.el7.centos.src.rpm
2014-07-28 16:24:28,250 - Finish: build phase for buildsys-tools-0.1-5.el7.centos.src.rpm
2014-07-28 16:24:28,251 - Finish: run
