2019-01-07 21:13:27,041 - Mock Version: 1.2.17
2019-01-07 21:13:27,256 - Start: yum install
2019-01-07 21:18:44,342 - Finish: yum install
2019-01-07 21:18:45,101 - Finish: chroot init
2019-01-07 21:18:45,738 - Finish: run
2019-01-07 21:18:50,264 - Mock Version: 1.2.17
2019-01-07 21:18:51,711 - Finish: chroot init
2019-01-07 21:18:51,717 - Start: build phase for devtoolset-8-ltrace-0.7.91-1.bs1.el7.src.rpm
2019-01-07 21:18:51,727 - Start: build setup for devtoolset-8-ltrace-0.7.91-1.bs1.el7.src.rpm
2019-01-07 21:19:06,755 - Finish: build setup for devtoolset-8-ltrace-0.7.91-1.bs1.el7.src.rpm
2019-01-07 21:19:06,773 - Start: rpmbuild devtoolset-8-ltrace-0.7.91-1.bs1.el7.src.rpm
2019-01-07 21:20:44,358 - Finish: rpmbuild devtoolset-8-ltrace-0.7.91-1.bs1.el7.src.rpm
2019-01-07 21:20:44,361 - Finish: build phase for devtoolset-8-ltrace-0.7.91-1.bs1.el7.src.rpm
2019-01-07 21:20:44,362 - Finish: run
