2017-11-23 14:11:03,574 - Mock Version: 1.2.17
2017-11-23 14:11:03,686 - Start: yum install
2017-11-23 14:12:46,372 - Finish: yum install
2017-11-23 14:12:46,742 - Finish: chroot init
2017-11-23 14:12:46,925 - Finish: run
2017-11-23 14:12:48,961 - Mock Version: 1.2.17
2017-11-23 14:12:49,670 - Finish: chroot init
2017-11-23 14:12:49,673 - Start: build phase for python-ovsdbapp-0.4.1-1.el7.src.rpm
2017-11-23 14:12:49,679 - Start: build setup for python-ovsdbapp-0.4.1-1.el7.src.rpm
2017-11-23 14:13:02,104 - Finish: build setup for python-ovsdbapp-0.4.1-1.el7.src.rpm
2017-11-23 14:13:02,104 - Start: rpmbuild python-ovsdbapp-0.4.1-1.el7.src.rpm
2017-11-23 14:13:07,395 - Finish: rpmbuild python-ovsdbapp-0.4.1-1.el7.src.rpm
2017-11-23 14:13:07,398 - Finish: build phase for python-ovsdbapp-0.4.1-1.el7.src.rpm
2017-11-23 14:13:07,399 - Finish: run
