2019-01-04 21:16:01,445 - Mock Version: 1.2.17
2019-01-04 21:16:01,590 - Start: yum install
2019-01-04 21:17:51,517 - Finish: yum install
2019-01-04 21:17:51,893 - Finish: chroot init
2019-01-04 21:17:52,156 - Finish: run
2019-01-04 21:17:53,781 - Mock Version: 1.2.17
2019-01-04 21:17:54,579 - Finish: chroot init
2019-01-04 21:17:54,583 - Start: build phase for httpd24-curl-7.61.1-1.bs1.el7.src.rpm
2019-01-04 21:17:54,590 - Start: build setup for httpd24-curl-7.61.1-1.bs1.el7.src.rpm
2019-01-04 21:18:15,079 - Finish: build setup for httpd24-curl-7.61.1-1.bs1.el7.src.rpm
2019-01-04 21:18:15,079 - Start: rpmbuild httpd24-curl-7.61.1-1.bs1.el7.src.rpm
2019-01-04 21:58:47,361 - Finish: rpmbuild httpd24-curl-7.61.1-1.bs1.el7.src.rpm
2019-01-04 21:58:47,365 - Finish: build phase for httpd24-curl-7.61.1-1.bs1.el7.src.rpm
2019-01-04 21:58:47,367 - Finish: run
