2017-09-16 16:29:35,858 - Mock Version: 1.2.15
2017-09-16 16:29:36,019 - Start: yum install
2017-09-16 16:31:54,339 - Finish: yum install
2017-09-16 16:31:54,865 - Finish: chroot init
2017-09-16 16:31:55,138 - Finish: run
2017-09-16 16:31:58,113 - Mock Version: 1.2.15
2017-09-16 16:31:59,047 - Finish: chroot init
2017-09-16 16:31:59,051 - Start: build phase for python-networking-arista-2017.2.0-1.el7.src.rpm
2017-09-16 16:31:59,059 - Start: build setup for python-networking-arista-2017.2.0-1.el7.src.rpm
2017-09-16 16:33:58,223 - Finish: build setup for python-networking-arista-2017.2.0-1.el7.src.rpm
2017-09-16 16:33:58,223 - Start: rpmbuild python-networking-arista-2017.2.0-1.el7.src.rpm
2017-09-16 16:34:06,168 - Finish: rpmbuild python-networking-arista-2017.2.0-1.el7.src.rpm
2017-09-16 16:34:06,239 - Finish: build phase for python-networking-arista-2017.2.0-1.el7.src.rpm
2017-09-16 16:34:06,241 - Finish: run
