2019-03-26 13:33:59,299 - Mock Version: 1.2.17
2019-03-26 13:33:59,440 - Start: yum install
2019-03-26 13:36:48,254 - Finish: yum install
2019-03-26 13:36:48,689 - Finish: chroot init
2019-03-26 13:36:48,843 - Finish: run
2019-03-26 13:36:50,685 - Mock Version: 1.2.17
2019-03-26 13:36:51,589 - Finish: chroot init
2019-03-26 13:36:51,592 - Start: build phase for kernel-4.9.165-35.el7.src.rpm
2019-03-26 13:36:51,598 - Start: build setup for kernel-4.9.165-35.el7.src.rpm
2019-03-26 13:38:43,943 - Finish: build setup for kernel-4.9.165-35.el7.src.rpm
2019-03-26 13:38:43,943 - Start: rpmbuild kernel-4.9.165-35.el7.src.rpm
2019-03-26 14:03:06,634 - Finish: rpmbuild kernel-4.9.165-35.el7.src.rpm
2019-03-26 14:03:06,637 - Finish: build phase for kernel-4.9.165-35.el7.src.rpm
2019-03-26 14:03:06,638 - Finish: run
